Question,Response,Solicitor partners (sole practitioner / member / director),Solicitor (not partner),Other fee earning role,Role directly supporting fee earner,Managerial Role,IT/ HR/ other corporate services role,Barrister,Chartered Legal Executive (Fellow) / CILEx Practitioner,Licensed Conveyancer,Patent or Trade Mark Attorney,Costs Lawyer,Notary,Prefer not to say,Invalid Response / no response to this question, ,Data submitted for:,198825 CRISP & CO
1. Select the category which best describes your role in the firm, ,4,7,2,6,1,0,0,1,0,0,0,0,0,0,,,
2. Age,16 - 24,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
2. Age,25 - 34,0,5,1,2,0,0,0,1,0,0,0,0,0,0, ,Number of non-respondents:,0
2. Age,35 - 44,1,0,0,0,0,0,0,0,0,0,0,0,0,0, ,Location of publication:,Firm website
2. Age,45 - 54,2,0,0,3,0,0,0,0,0,0,0,0,0,0,,,
2. Age,55 - 64,1,1,0,1,1,0,0,0,0,0,0,0,0,0,,,
2. Age,65+,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
2. Age,Prefer not to say,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,
2. Age,Invalid/no response to this question,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
3. Gender identity,Man,1,2,0,0,0,0,0,0,0,0,0,0,0,0,,,
3. Gender identity,Woman,3,4,2,6,1,0,0,1,0,0,0,0,0,0,,,
3. Gender identity,Other preferred description,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
3. Gender identity,Prefer not to say,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,
3. Gender identity,Invalid/no response to this question,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
4. Transgender (gender identity different from your registered sex at birth),Yes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
4. Transgender (gender identity different from your registered sex at birth),No,4,6,2,6,1,0,0,1,0,0,0,0,0,0,,,
4. Transgender (gender identity different from your registered sex at birth),Prefer not to say,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,
4. Transgender (gender identity different from your registered sex at birth),Invalid/no response to this question,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
4. Transgender (gender identity different from your registered sex at birth),Question not asked,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
